DATE,PMSI SILVER BASE,PMSI SILVER FAB, PMSI GOLD BASE , PMSI Conflict Free Gold Base* , PMSI Gold Fab , London Gold PM Fix , London PLatinum PM Fix , London Palladium PM FIX , Platinum Bullion (+ 100 = Platinum Fab) , Palladium Bullion (+100 = Palladium Fab) , Rhodium Bullion (+ 10% = Rhodium Fab) ,Handy & Harman Silver Base,Comex Close (CME),EIB SILVER BASE (Bullion),London Silver Fix,PMSI Cu Base
1,23.090,27.708,2049.98,2051.24,2204.99,2045.85,907.00,952.00,912.00,965.00,4500.00,23.125,23.130,22.900,22.670,5.55
2,22.701,27.241,2038.26,2039.52,2192.39,2034.15,905.00,954.00,910.00,968.00,4500.00,22.667,22.701,22.650,23.230,5.55
3,Saturday,,,,,,,,,,,,,,,
4,Sunday,,,,,,,,,,,,,,,
5,22.495,26.994,2022.08,2023.34,2175.00,2018.00,900.00,945.00,905.00,955.00,4500.00,22.297,22.335,22.350,22.505,5.55
6,22.455,26.946,2034.90,2036.16,2188.78,2030.80,907.00,951.00,910.00,960.00,4500.00,22.441,22.393,22.400,22.305,5.55
7,22.365,26.838,2045.72,2046.98,2200.41,2041.60,890.00,934.00,895.00,945.00,4500.00,22.346,22.278,22.400,22.290,5.55
8,22.555,27.066,2032.75,2034.01,2186.47,2028.65,878.00,881.00,884.00,894.00,4500.00,22.520,22.565,22.500,22.350,5.55
9,22.665,27.198,2027.59,2028.85,2180.92,2023.50,879.00,875.00,885.00,890.00,4500.00,22.446,22.528,22.650,22.655,5.55
10,Saturday,,,,,,,,,,,,,,,
11,Sunday,,,,,,,,,,,,,,,
12,22.595,27.114,2019.28,2020.54,2171.99,2015.20,886.00,897.00,890.00,910.00,4500.00,22.615,22.709,22.800,22.915,5.55
13,22.870,27.444,2000.15,2001.41,2151.42,1996.10,882.00,876.00,886.00,885.00,4500.00,22.119,22.096,22.450,22.870,5.55
14,22.425,26.910,1989.13,1990.39,2139.58,1985.10,887.00,900.00,892.00,910.00,4500.00,22.407,22.331,22.200,22.085,5.55
15,22.859,27.431,2008.11,2009.37,2159.98,2004.05,896.00,962.00,900.00,974.00,4500.00,22.827,22.912,22.800,22.625,5.55
16,23.455,28.146,2001.95,2003.21,2153.36,1997.90,895.00,945.00,900.00,955.00,4500.00,23.322,23.439,23.100,23.010,5.4
17,Saturday,,,,,,,,,,,,,,,
18,Sunday,,,,,,,,,,,,,,,
19,23.100,27.720,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,no mkt,22.978,no mkt,no mkt,23.085,5.4
20,23.100,27.720,2033.20,2034.46,2186.95,2029.10,909.00,984.00,915.00,995.00,4650.00,23.059,23.106,23.350,23.060,5.4
21,23.095,27.714,2030.85,2032.11,2184.42,2026.75,902.00,973.00,907.00,984.00,4650.00,22.822,22.851,23.250,23.075,5.4
22,,,,,,,,,,,,,,,23.070,5.4
23,,,,,,,,,,,,,,,,5.4
24,Saturday,,,,,,,,,,,,,,,
25,Sunday,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,5.4
27,,,,,,,,,,,,,,,,5.4
28,,,,,,,,,,,,,,,,5.4
29,,,,,,,,,,,,,,,,5.4
